longitude,lat,station_type,system_name,station_number,minyear,station_name,river_name
102.1666667,23.86666667,1,SW China,134,1960,Ma Mu,Shun Dian He
102.4166667,23.8,1,SW China,135,1960,Wan Zi Lu,Dian Zhong He
103.21667,23.01667,1,SW China,136,1947,Ma Zi He,Ma Zi He
103.2666667,23,1,SW China,137,1970,Lv Shui He(Gou),Dian Zhan Yin Shui Gou
103.26667,23,1,SW China,138,1947,Ku Chu Yi,Ku Chu Yi He
103.5833333,23,1,SW China,139,1960,Pi Zhi,Xin Xian He
103.6,23.28333333,1,SW China,140,1982,Di Zhu Kan,Nan Xi He
102.4,23.26666667,1,SW China,141,1978,Pi Zhi(2),Xin Xian He
103.65,23.23333333,1,SW China,142,1970,Ge Gu,Nan Xi He
103.9,23,1,SW China,143,1960,La Ha Di,Nan Xi He
103.95,23.51666667,1,SW China,144,1967,He Kou,Yuan Jiang
100.8166667,24.53333333,1,SW China,147,1960,Man Yan,Chuan He
100.8166667,24.53333333,1,SW China,148,1961,Man Yan(Gou),Chuan He Da Gou
101.6333333,22.85,1,SW China,151,1960,Long Ma Jiang,Ba Bian Jiang
101.93333,22.81667,1,SW China,152,1947,Li Xian Du,Li Xian Jiang
102.1666667,23.03333333,1,SW China,153,1979,Niu Kong,Niu Kong He
102.85,23.03333333,1,SW China,154,1960,Huang Mao Ling,Teng Tiao Jiang
103.11667,22.76667,1,SW China,155,1947,Shuang Jin Qiao,Jin Ping He
103.2333333,22.66666667,1,SW China,156,1960,Jin Shui He,Teng Tiao Jiang
103.2333333,22.76666667,1,SW China,157,1984,Xiao He Gou,Jin Ping He
103.2333333,22.76666667,1,SW China,158,1984,Xiao He Gou(Gou),Xiao Gou
103.15,22.61666667,1,SW China,159,1963,Lao Wang Zhai,A Mo Jiang
104.2833333,23.45,1,SW China,160,1970,Long Tan Zhai(Long Tan Gou),Long Tan Gou
104.1833333,23.41666667,1,SW China,161,1987,Long Tan Zhai(Pan Long Gou),Pan Long Gou
104.2833333,23.45,1,SW China,162,1960,Long Tan Zhai,Pan Long Da Gou
104.7166667,22.96666667,1,SW China,164,1960,Luo Que,Luo Que He
104.8333333,23.51666667,1,SW China,165,1960,Shang Guo,Dong Jin He
104.7,23.48333333,1,SW China,166,1970,Shang Guo(Dian Gou),Dian Zhan Gou
104.75,23.11666667,1,SW China,167,1960,Ma Li Po,Chou Yang He
104.7166667,23.23333333,1,SW China,168,1970,Ba Bu,Ba Bu He
105.4666667,23.55,1,SW China,169,1960,Dong Hu,Nan Li He
96.55,32.61666667,1,SW China,171,1981,Xia La Xiu,Zi Qu He
97.18333,31.18333,1,SW China,172,1947,Chang Du(Ge),E Mu Chu He
97.18333,31.18333,1,SW China,173,1947,Chang Du(E),E Mu Chu He
97.33333,30.8,1,SW China,174,1947,Bu Cun,Zhe He
97.38333,30.8,1,SW China,175,1947,En La(1),Lan Cang Jiang
97.53333,30.5,1,SW China,176,1947,Ka Gong,Lan Cang Jiang
98.78333333,28.55,1,SW China,177,1987,Da Jiu Pu,Man Lao Jiang
98.86666667,28.56666667,1,SW China,178,1979,A Dong,A Dong He
99.08333333,27.38333333,1,SW China,179,1980,Bai Ji Xun,Lan Cang Jiang
99.23333333,23.13333333,1,SW China,180,1970,Meng Dong(2),Meng Dong He
99.23333333,23.13333333,1,SW China,181,1970,Meng Dong(Dian Zhan Gou),Dian Zhan Yin Shui Gou
99.23333333,23.13333333,1,SW China,182,1970,Meng Dong(Shui Beng Gou),Shui Beng Yin Shui Gou
99.63333333,27.16666667,1,SW China,183,1969,Tang Shang(Gou),Dian Chang Gou
99.4,26.4,1,SW China,184,1960,Jin Ding,Bi Jiang
99.53333333,23.65,1,SW China,185,1978,Mei Chang,Nan Bi He
99.53333333,25.41666667,1,SW China,186,1975,Xin Cheng(2),Yin Jiang
99.53333333,25.41666667,1,SW China,187,1978,Xin Cheng(Dian Gou),Dian Chang Gou
99.53333333,25.46666667,1,SW China,188,1960,Xin Cheng,Yin Jiang
99.71666667,24.08333333,1,SW China,189,1978,Wu Mu Long,Yang Lang He
99.71666667,24.08333333,1,SW China,190,1978,Wu Mu Long(Da Gou),Da Gou
99.76666667,25.6,1,SW China,192,1960,Sheng Bei Qiao(1),Sheng Bei Jiang
99.78333333,26.15,1,SW China,193,1960,Qiao Hou(1),Yang Bi Jiang
99.8,26.21666667,1,SW China,194,1960,He Jiang,Mi Sha He
99.8,23.11666667,1,SW China,195,1960,Xia Yun(2),Xia Yun He
99.85,23.55,1,SW China,196,1962,Dian Tou(2),Meng Meng He
99.85,23.55,1,SW China,197,1972,Dian Tou(Da Gou),Meng Meng Da Gou
99.91666667,26.45,1,SW China,199,1960,Dian Nan,Yang Bi Jiang
99.96666667,24.56666667,1,SW China,200,1977,Feng Shan,Feng Qing He
100,26.15,1,SW China,201,1947,Lian Cheng,Mi Ju He
100,26.15,1,SW China,202,1947,Lian Cheng(Ci),Ci Bi Hu
100.1666667,23.55,1,SW China,204,1982,Jiang Qiao,Lan Cang Jiang
100.1833333,25.56666667,1,SW China,205,1972,Wen Quan,Xi Er He
100.2,25.01666667,1,SW China,206,1960,Qing Hua Nong Chang,Hei Hui Jiang
100.2166667,25.6,1,SW China,207,1981,Xia Guan(Tian Sheng Qiao),Dian Zhan Sui Dong
100.1,23.6,1,SW China,208,1979,Xia Guan(Tian Sheng Qiao Zha Xia),Xi Er He
100.2166667,25.63333333,1,SW China,209,1964,Xia Guan(Zi He),Zi He
100.21667,25.63333,1,SW China,210,1947,Da Guan Yi,Er Hai
100.2333333,25.86666667,1,SW China,211,1960,Wa Se,Er Hai
100.3166667,24.51666667,1,SW China,212,1960,Tai Ping Guan,Shun Dian He
100.35,22.23333333,1,SW China,213,1981,Meng A,Nan Lang He
100.3666667,22.86666667,1,SW China,214,1960,Lao Gou Zhai,Hei Jiang
100.3833333,22.06666667,1,SW China,216,1980,Na Sai,Nan A He
100.4,22.86666667,1,SW China,217,1964,Da Xin Shan,Hei Jiang
100.4166667,21.95,1,SW China,218,1961,Meng Hai(You Gou),You Gou
100.4166667,21.95,1,SW China,219,1961,Meng Hai(Zuo Gou),Zuo Gou
100.41667,21.95,1,SW China,220,1947,Bing Fang,Liu Sha He
100.4166667,22.28333333,1,SW China,221,1980,Na Gou Ba,Nan Guo He
100.45,21.83333333,1,SW China,222,1967,Meng Hun,Nan Yun He
100.6166667,22,1,SW China,223,1987,Nan Ben,Nan Ben He
100.65,23.66666667,1,SW China,224,1960,Wei Jia Cun,Meng Suo He
100.8,24.03333333,1,SW China,225,1979,Meng Da,Meng Tong He
100.8,24.03333333,1,SW China,226,1982,Meng Da(You Gou),You Gou
101.1166667,22.45,1,SW China,227,1967,Guang Ming,Da Kai He
101.06667,22.5,1,SW China,228,1947,Pu Wen,Da Kai He
101.0833333,23.1,1,SW China,229,1979,Jing Zhu Lin(2),Dong Er He
101.0833333,23.1,1,SW China,230,1980,Jing Zhu Lin(Gou),You Gou
101.2,23.06666667,1,SW China,231,1960,Jing Zhu Lin,Hei Jiang
101.2666667,21.91666667,1,SW China,232,1960,Man An,Bu Yuan Jiang
101.3,21.45,1,SW China,234,1960,Man Lao,Nan La He
101.35,22.7,1,SW China,235,1960,Man Zhong Tian,Man Lao Jiang
99.91666667,22.55,1,SW China,237,1960,Meng Lang(2),Meng Lang He
98.36667,28.53333,1,SW China,238,1947,Long Pu,Nu Jiang
98.38333333,28.51666667,1,SW China,239,1961,Zha Na,Nu Jiang
98.68333333,27.73333333,1,SW China,240,1979,Gong Shan,Nu Jiang
98.86666667,25.85,1,SW China,241,1984,Lao Wo He,Lao Wo He
99.21666667,25.23333333,1,SW China,242,1979,Qing Gang Ba,Sha He
99.18333333,25.3,1,SW China,243,1961,Bei Miao Shui Ku(Xi Gou),Xi Gou
99.18333333,25.3,1,SW China,244,1961,Bei Miao Shui Ku(Shu Shui Dao),Shu Shui Dao
99.18333333,25.3,1,SW China,245,1963,Bei Miao Shui Ku(Dong He Xia),Dong He
99.18333,25.3,1,SW China,246,1947,Bei Miao,Dong He
99.21666667,25.25,1,SW China,247,1970,Bei Miao Shui Ku(Dong He),Dong He
99.21666667,25.25,1,SW China,248,1970,Bei Miao Shui Ku(Shang Dong Gou),Shang Dong Gou
99.66666667,24.86666667,1,SW China,249,1960,Jiu Cheng(2),Meng Bo Luo He
99.36666667,24.08333333,1,SW China,250,1974,Yong Kang(Duan De Gou),Duan De Gou
100.0666667,23.73333333,1,SW China,254,1960,Meng Yong,Meng Yong He
100.0666667,23.73333333,1,SW China,255,1960,Bo Shang Shui Ku(Yi Hong Dao),Yi Hong Dao
100.0666667,23.9,1,SW China,256,1972,Xi He,Xi He
100.0666667,23.9,1,SW China,257,1973,Xi He(Qing Hua Gou),Qing Hua Gou
100.0666667,23.9,1,SW China,258,1973,Xi He (Hong Qi Gou),Hong Qi Gou
100.0833333,24.3,1,SW China,259,1979,Tou Dao Shui,Tou Dao Shui He
100.0666667,23.73333333,1,SW China,260,1960,Bo Shang,Nan Ding He
100.1,23.95,1,SW China,261,1961,Da Wen,Nan Ding He
97.93333333,24.71666667,1,SW China,262,1981,Jie Gang,Zhan Da He
98.33333333,25.03333333,1,SW China,263,1960,Zhan Xi,Bing Lang Jiang
97.96666667,24.41666667,1,SW China,264,1970,Liang He,Da Ying Jiang
98.73333333,24.96666667,1,SW China,265,1960,Tai Ji Cun,Die Shui He
98.73333,24.96667,1,SW China,266,1947,Tun Chong,Die Shui He
97.8,24.21666667,1,SW China,268,1975,Zhang Feng,Nan Wan He
97.96666667,24.41666667,1,SW China,269,1983,Ma Li Ba(Gou),Dong Gou
98.65,24.36666667,1,SW China,270,1960,Deng Ga,Mang Shi Da He
98.58333333,25.85,1,SW China,272,1960,Dong Ying,Ming Guang He
98.53333333,25.63333333,1,SW China,273,1982,Dong Ying(Guan Gou),Guan Gou
98.6,24.41666667,1,SW China,274,1978,Mang Jiu Shui Ku,Nan Hei Mu He
98.6,24.41666667,1,SW China,275,1978,Mang Jiu Shui Ku(Nan Qu),Nan Gan Qu
98.6,24.41666667,1,SW China,276,1978,Mang Jiu Shui Ku(Bei Qu),Bei Gan Qu
98.6,24.41666667,1,SW China,277,1984,Mang Jiu Shui Ku(Zhong Qu),Zhong Gan Qu
98.6,24.43333333,1,SW China,278,1978,Mang Jiu Shui Ku(Fu Ba),Fu Ba He
98.6,24.48333333,1,SW China,279,1960,Mu Kang,Mang Shi Da He
98.65,24.36666667,1,SW China,280,1961,Mu Kang(Xiao Gou),Dian Zhan Gou
98.6,24.48333333,1,SW China,281,1973,Mu Kang(Guan Qu),Guan Gai Gou
98.83333333,24.31666667,1,SW China,284,1962,Man Mie,Bai Shui He
99.35,27.11666667,1,SW China,286,1971,Ma Li Ba(Dong Da Gou),Dong Da Gou
99,24.95,1,SW China,287,1960,Qiao Jie,Long Chuan Jiang
103.05,22.8,1,SW China,288,1978,Mang Jiu Shui Ku(Zhong Qu),Zhong Gan Qu
97.96666667,24.41666667,1,SW China,289,1965,Ma Li Ba(Xi Da Gou),Xi Da Gou
99.51666667,22.7,1,SW China,290,1979,Nan Kang He,Nan Kang He
89.71666667,29.33333333,1,Tibet,301,1955,Nu Ge Sha,Ya Long Zang Bu Jiang
91.88333333,29.28333333,1,Tibet,302,1955,Yang Cun,Ya Long Zang Bu Jiang
93.11666667,29.08333333,1,Tibet,303,1967,Lang Xian,Ya Long Zang Bu Jiang
94.11666667,29.21666667,1,Tibet,304,1967,Mi Lin,Ya Long Zang Bu Jiang
94.56666667,29.46666667,1,Tibet,305,1955,Nu Xia,Ya Long Zang Bu Jiang
89.6,28.9,1,Tibet,306,1955,Jiang Ze,Nian Chu He
88.9,29.28333333,1,Tibet,307,1955,Re Ge Ze,Nian Chu He
89.93333333,28.85,1,Tibet,308,1967,Long Ma,Nian Chu He
89.66666667,28.56666667,1,Tibet,309,1967,Kang Ma,Cong Ba Tong Qu
91.35,30.1,1,Tibet,310,1955,Pang Duo,La Sa He
91.78333333,29.88333333,1,Tibet,311,1955,Kang Jia,La Sa He
91.15,29.63333333,1,Tibet,312,1955,La Sa,La Sa He
90.56667,30.11667,1,Tibet,313,1955,Yang Ba Jing,La Sa He
92.2,29.3,1,Tibet,314,1967,Wo Ka,Wo Ka He
93.91666667,30,1,Tibet,315,1967,606 Gong Cheng,Ni Yang He
94.3,29.65,1,Tibet,316,1967,Ba Yi Xin Cun,Ba Yi He
94.76666667,30.3,1,Tibet,317,1955,Yi Gong (Gong De),Yi Gong Zang Bu Jiang
94.3,29.66666667,1,Tibet,323,1967,Ba Yi,Ni Yang He
91.1,29.91666667,1,Tibet,324,1976,Hu Tou Shan Shui Ku,Che Que Qu
87.68333333,29.16666667,1,Tibet,325,1976,La Ze,Ya Long Zang Bu Jiang
90.55,30.08333333,1,Tibet,326,1976,Yang Ba Jing (Bin Zhan),Dui Long Qu
93.25,29.88333333,1,Tibet,327,1976,Gong Bu Jiang Da,Ni Yang He
94.15,29.75,1,Tibet,328,1976,Jiu Ba,Ni Yang He
89.6333,28.7,1,Tibet,334,1976,Shao Gang,Cong Ba Tong Qu
89.26667,29.13333,1,Tibet,335,1976,Bai Lang,Nian Chu He
89.83333,28.8,1,Tibet,336,1976,Que Zhang,Nie Ru Zang Bu He
90.5,30.0667,1,Tibet,338,1976,923 Gong Cheng,Zang Bu Qu
91.16666667,29.28333333,1,Tibet,339,1955,Qu Shui,Ya Long Zang Bu Jiang
89.76666667,28.83333333,1,Tibet,340,1955,Ma Lang,Ge Mo He
91.9,29.95,1,Tibet,341,1955,Zhi Gong,La Sa He
94.8,30.33333333,1,Tibet,342,1955,Yi Gong (Ge Bu Tong),Ge Qu Zang Bu Jiang
97.05,28.38333333,1,Tibet,343,1955,Song Gu,Cha Yu He
89.2,29.35,1,Tibet,344,1955,En Gong,Ya Long Zang Bu Jiang
89.71666667,29.33333333,2,Tibet,401,1955,Nu Ge Sha,Ya Long Zang Bu Jiang
91.88333333,29.28333333,2,Tibet,402,1955,Yang Cun,Ya Long Zang Bu Jiang
93.11666667,29.06666667,2,Tibet,403,1967,Lang Xian,Ya Long Zang Bu Jiang
94.11666667,29.21666667,2,Tibet,404,1967,Mi Lin,Ya Long Zang Bu Jiang
94.56666667,29.46666667,2,Tibet,405,1955,Nu Xia,Ya Long Zang Bu Jiang
89.6,28.9,2,Tibet,406,1976,Jiang Ze,Nian Chu He
89.93333333,28.85,2,Tibet,408,1967,Long Ma,Nian Chu He
89.66666667,28.56666667,2,Tibet,409,1967,Kang Ma,Cong Ba Tong Qu
91.35,30.1,2,Tibet,410,1955,Pang Duo,La Sa He
91.78333333,29.88333333,2,Tibet,411,1955,Kang Jia,La Sa He
91.15,29.63333333,2,Tibet,412,1955,La Sa,La Sa He
97.05,28.38333333,2,Tibet,413,1955,Song Gu,Cha Yu He
92.2,29.3,2,Tibet,414,1967,Wo Ka,Wo Ka He
93.91666667,30,2,Tibet,415,1967,606 Gong Cheng,Ni Yang He
91.73333333,29.83333333,2,Tibet,418,1976,Gong Ka,La Sa He
91.25,30.21666667,2,Tibet,419,1976,Wo Lang Long,La Qu
91.23333333,30.08333333,2,Tibet,420,1976,Da Long,Da Long Qu
94.3,29.65,2,Tibet,423,1967,Ba Yi,Ni Yang He
91.1,29.91666667,2,Tibet,424,1976,Hu Tou Shan Shui Ku,Che Que Qu
87.68333333,29.16666667,2,Tibet,425,1976,La Ze,Ya Long Zang Bu Jiang
90.55,30.08333333,2,Tibet,426,1976,Yang Ba Jing (Bin Zhan),Dui Long Qu
93.25,29.88333333,2,Tibet,427,1976,Gong Bu Jiang Da,Ni Yang He
94.15,29.75,2,Tibet,428,1976,Jiu Ba,Ni Yang He
89.2,29.35,2,Tibet,438,1955,En Gong,Ya Long Zang Bu Jiang
89.76666667,28.83333333,2,Tibet,440,1955,Ma Lang,Ge Mo He
91.9,29.95,2,Tibet,441,1955,Zhi Gong,La Sa He
91.16666667,29.28333333,2,Tibet,449,1955,Qu Shui,Ya Long Zang Bu Jiang
111.15,39.06666667,1,Huang - Fen,501,1957,Yimen(san),Huanghe
110.7166667,38.38333333,1,Huang - Fen,502,1957,Shawopu,Huanghe
110.7666667,37.45,1,Huang - Fen,503,1957,Wupu(er),Huanghe
110.4333333,36.85,1,Huang - Fen,504,1957,Yanshuiguan,Huanghe
110.55,35.66666667,1,Huang - Fen,505,1957,Longmen(mawangmiao),Huanghe
110.55,35.66666667,1,Huang - Fen,506,1957,Longmen(yumenkouer),Huanghe
110.3666667,35.23333333,1,Huang - Fen,507,1957,Anchang(er),Huanghe
110.3,34.58333333,1,Huang - Fen,508,1957,tongguan,Huanghe
111.1166667,34.76666667,1,Huang - Fen,509,1957,shanxian,Huanghe
111.5166667,39.93333333,1,Huang - Fen,510,1957,Qingshuihe,Honghe
111.6166667,39.7,1,Huang - Fen,511,1957,Yangwanzi,Yangjiachuan
111.6166667,39.7,1,Huang - Fen,512,1959,pianguan,Pianguanhe
111.45,39.46666667,1,Huang - Fen,513,1957,Guanhekou,Pianguanhe
111.15,39.23333333,1,Huang - Fen,514,1957,Huangfu(er),Huangfuchuan
110.9666667,39,1,Huang - Fen,515,1957,Gaoshiai(er),Gushanchuanhe
111.7166667,39.05,1,Huang - Fen,516,1957,Wujier,Zhujiachuan
111.05,39.01666667,1,Huang - Fen,517,1957,Houhuicun(er),Zhujiachuan
110.9333333,38.83333333,1,Huang - Fen,518,1957,zhejiahe,shimachuan
111.1,38.63333333,1,Huang - Fen,519,1957,Peijiachuan,Lanyihe
110.95,38.5,1,Huang - Fen,520,1957,Gaojiacun,Weifenhe
110.3333333,38.86666667,1,Huang - Fen,521,1957,shenmu(er),Kuyehe
110.7,38.4,1,Huang - Fen,522,1957,wenjiachuan,Kuyehe
109.85,39.36666667,1,Huang - Fen,523,1957,zhugaita,Zhugaigou
110.2333333,38.46666667,1,Huang - Fen,524,1957,Gaojiachuan,Tuweihe
110.4166667,38,1,Huang - Fen,525,1957,shenjiawan,Jialuhe
110.9833333,37.91666667,1,Huang - Fen,526,1957,yangjiapo,Qingliangsigou
110.9166667,37.7,1,Huang - Fen,527,1957,Linjiaping,Qiushuihe
110.7,27.4,1,Huang - Fen,528,1957,Houdacheng,Sanchuanhe
111.2666667,37.71666667,1,Huang - Fen,529,1957,yukou,Beichuanhe
111.1833333,37.33333333,1,Huang - Fen,530,1957,chenjiawan,Xiaonanhe
108.7,38.05,1,Huang - Fen,531,1957,salahe,Hongliuhe
109.4833333,38.01666667,1,Huang - Fen,532,1957,Zhaoshiku(san),Wudinghe
110.1333333,37.48333333,1,Huang - Fen,533,1957,suide(san),Wudinghe
110.2666667,37.36666667,1,Huang - Fen,534,1957,Xujiamao,Wudinghe
110.0666667,37.16666667,1,Huang - Fen,535,1957,Chuankou(er),Wudinghe
109.05,38.08333333,1,Huang - Fen,536,1957,Hanjiamao,hailiutuhe
108.4,37.35,1,Huang - Fen,537,1957,Jingbian,Luhe
109.0166667,37.93333333,1,Huang - Fen,538,1957,Hengshan,Luhe
109.4666667,38.51666667,1,Huang - Fen,540,1957,hongshixia(xiongshanshi),Yuxihe
110.2166667,38.05,1,Huang - Fen,542,1957,guoziping(er),Maohe
109.45,37.56666667,1,Huang - Fen,543,1957,Zhoujiajian,Dalihe
109.7833333,37.58333333,1,Huang - Fen,544,1957,zizhou,Dalihe
110.0833333,36.86666667,1,Huang - Fen,545,1957,yanchuan,Qingjianhe
110.75,36.45,1,Huang - Fen,546,1957,daning,xinshuihe
109.4333333,36.68333333,1,Huang - Fen,547,1957,Yanan,yanshui
109.75,36.73333333,1,Huang - Fen,548,1957,ganguyi,yanshui
109.1166667,36.8,1,Huang - Fen,549,1957,Zhaoan,xingzihe
112.1666667,38.63333333,1,Huang - Fen,550,1957,ninghuapu,Fenhe
111.9166667,38.3,1,Huang - Fen,551,1957,jingle(si),Fenhe
111.85,38.15,1,Huang - Fen,552,1957,xiajingyou (xianingyou?),Fenhe
112.2,37.83333333,1,Huang - Fen,553,1957,zhaishang,Fenhe
112.4666667,37.98333333,1,Huang - Fen,554,1957,lancun(san),Fenhe
112.5333333,37.85,1,Huang - Fen,555,1957,Yingyiqiao,Fenhe
112.2166667,37.58333333,1,Huang - Fen,556,1957,xishe,Fenhe
112.1333333,37.25,1,Huang - Fen,557,1957,zuojiapu,Fenhe
111.7833333,36.83333333,1,Huang - Fen,558,1957,lingshi(er),Fenhe
111.6666667,36.38333333,1,Huang - Fen,559,1957,shitan,Fenhe
111.3833333,35.86666667,1,Huang - Fen,560,1957,chaizhuang,Fenhe
110.7666667,35.55,1,Huang - Fen,561,1957,hejing(san),Fenhe
111.9333333,38.31666667,1,Huang - Fen,562,1957,jingle,nianhe
111.9333333,38.31666667,1,Huang - Fen,563,1957,jingle,Nianhequ
111.7333333,38.2,1,Huang - Fen,564,1957,shangjingyou,lanhe
113.0333333,37.73333333,1,Huang - Fen,565,1957,Lujiazhuang,Xiaohe
113.1666667,37.83333333,1,Huang - Fen,566,1957,dutui (dudui?),Songtahe
112.7166667,37.5,1,Huang - Fen,567,1957,Wanggong,Xiangyuhe
112.9166667,37.61666667,1,Huang - Fen,568,1957,Linjiao(er),Changninghe
112.45,37.15,1,Huang - Fen,569,1957,pantuo,Changyuanhe
111.7,37.65,1,Huang - Fen,570,1957,shishazhuang,Hunguhe
112,37.51666667,1,Huang - Fen,571,1957,aidi,Wenyuhe
112,37.51666667,1,Huang - Fen,572,1957,aidi,wenyuhequ
111.85,36.21666667,1,Huang - Fen,573,1957,beitiegou(er),Honganjianhe
111.4666667,35.61666667,1,Huang - Fen,574,1957,heyun,Huihe
111.2333333,37.4,1,Huang - Fen,575,1957,lvzhuang,Shushuihe (Sushuihe?)
111.2333333,37.4,1,Huang - Fen,576,1957,lvzhuang,lvsongqu
111.25,35.11666667,1,Huang - Fen,577,1957,Nanshandi,Yaoxianqu
111.25,35.11666667,1,Huang - Fen,578,1957,Nanshandi,Yaoxianmofangzuoqu (baishahezuomofangqu?)
111.25,35.11666667,1,Huang - Fen,579,1957,Nanshandi,Yaoxianmofangyouqu (baishaheyuomofangqu?)
110.6,34.51666667,1,Huang - Fen,580,1957,xiawuduitou,Guanyuhe
